sku,_store,_attribute_set,_type,_category,_root_category,_product_websites,description,name,price,short_description,status,tax_class_id,url_key,visibility,weight,qty,is_in_stock
SIMP001,,Default,simple,Category One,Default Category,base,Long description,Simple Product One,100,Short description,1,2,simple-product-one,4,0,50,1
SIMP002,,Default,simple,Category One,Default Category,base,Long description,Simple Product Two,29.99,Short description,2,0,simple-product-two,1,10,0,0
,,,,Category Two,Default Category,,,,,,,,,,,,
,,,,Category Two/Category Two Sub,Default Category,,,,,,,,,,,,
SIMP003,,Default,simple,Category One,Default Category,base,Long description,Simple Product Three,75,Short description,1,2,simple-product-three,2,0,20,1
,,,,Category Two,Default Category,,,,,,,,,,,,
,,,,Category Two/Category Two Sub,Default Category,,,,,,,,,,,,
,,,,Category Three,Default Category,,,,,,,,,,,,
