sku,_store,_attribute_set,_type,_product_websites,description,name,price,short_description,status,tax_class_id,visibility,weight,qty,is_in_stock,_custom_option_store,_custom_option_type,_custom_option_title,_custom_option_is_required,_custom_option_price,_custom_option_sku,_custom_option_max_characters,_custom_option_sort_order,_custom_option_row_title,_custom_option_row_price,_custom_option_row_sku,_custom_option_row_sort
CUST001,,Default,simple,base,Long description,Custom Product 1,50,Short description,1,2,4,0,40,1,,field,Text Field Option,1,5,CUST001-TEXT,50,0,,,,
CUST002,,Default,simple,base,Long description,Custom Product 2,100,Short description,1,2,4,0,100,1,,drop_down,Dropdown,1,,,,0,Option 1,0,CUST002-DROP1,0
,,,,,,,,,,,,,,,,,,,,,,,Option 2,10,CUST002-DROP2,1
,,,,,,,,,,,,,,,default,,,,,,,,Option 1,,,
,,,,,,,,,,,,,,,default,,,,,,,,Option 2,,,
CUST003,,Default,simple,base,Long description,Custom Product 3,200,Short description,1,2,4,0,99,1,,radio,Radio Option,1,,,,1,Option 1,0,CUST003-RADIO1,0
,,,,,,,,,,,,,,,,,,,,,,,Option 2,5,CUST003-RADIO2,0
,,,,,,,,,,,,,,,default,,,,,,,,Option 1,,,
,,,,,,,,,,,,,,,default,,,,,,,,Option 2,,,
,,,,,,,,,,,,,,,,field,Text Field Option,0,0,CUST003-TEXT,0,0,,,,
